

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052398
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1814
Witnesses	Elizabeth Seddon, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 103, Entry 307
Source	LDS Film 1656150
Witnessed Marriage Of	John Hickom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052398&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052398&Relationship=Bride



