

Richard Coulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042141
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coulbourn
Gender	Male
Abode	Bath Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1795
Occupation (As Documented)	Callico printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	30 Apr 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 542
Source	LDS Film 93833
Parent Of	Thomas Coulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042141&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042141&Relationship=2ndParent



