

John Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Abode	Sir Thos's buildings
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	22 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 86
Source	LDS Film 93833
Parent Of	Mary Ann Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041684&Relationship=2ndParent



