

Henry Shakespear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144664
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shakespear
Gender	Male
Abode	Cooper St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 374, Entry 2988
Source	LDS Film 1656421
Parent Of	John Shakespear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144664&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144664&Relationship=2ndParent



