

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1814
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 687
Source	LDS Film 1068890
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082717&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082717&Relationship=2ndParent



