

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129408
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 May 1816
Age At Death	1 Yr & 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 78, Entry 625
Source	LDS Film 1468980
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129408&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129408&Relationship=2ndParent



