

Richard Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230153
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cain
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clive St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 12, Entry 91
Source	LDS Film 93886
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230153&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230153&Relationship=2ndParent



