

William Hartwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartwell
Gender	Male
Abode	Ray St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839 - 1840, Page 75, Entry 600
Source	LDS Film 1656423
Parent Of	Maria Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165229&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165229&Relationship=2ndParent



