

Jane Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057762
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woodhouse
Former/Maiden/Other Surname 1	Pritchard
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sweeting St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Date Of Child's Birth	27 May 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 9
Source	LDS Film 1656377
Parent Of	Robert Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057762&Relationship=Baptised
Married To	Robert Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057762&Relationship=1stParent



