

Leo Daniel Sternfeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249060
First Name (With Contractions)	Leo
First Name (Without Contractions)	Leo
Middle or Other Names	Daniel
Surname	Sternfeld
Gender	Unknown
Abode	Rupert St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 May 1859
Register	Baptisms 1859, Page 98, Entry 783
Source	LDS Film 1656561
Parent Of	Leo John Sternfeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249060&Relationship=Baptised
Married To	Eliza Hannah Sternfeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249060&Relationship=2ndParent



