

Thomas Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrenson
Gender	Male
Abode	Northampton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 230, Entry 1837
Source	LDS Film 93887
Parent Of	Margaret Alice Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241770&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241770&Relationship=2ndParent



