

John Alban Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alban
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Jun 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 6, Entry 42
Source	LDS Film 1546115
Parent	Alban Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433593&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433593&Relationship=2ndParent



