

Catharine Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047405
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lennon
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Park Lane
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1795
Register	Burials 1795 - 1804, Page 40, Entry 39
Source	LDS Film 93873
Parent	William Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047405&Relationship=1stParent



