

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Cranmere St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1860
Register	Baptisms 1859 - 1860, Page 339, Entry 2711
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254268&Relationship=2ndParent



