

John Frans Cap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frans
Surname	Cap
Gender	Male
Abode	Jordan St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Samways; Rosetta Good, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 187, Entry 373
Source	LDS Film 1656678
Witnessed By	John Samways	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081420&Relationship=Witness_1
Witnessed By	Rosetta Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081420&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081420&Relationship=Bride



