

William Henry Tayburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tayburn
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Craven St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 5, Entry 39
Source	LDS Film 1656423
Parent	James Tayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167868&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167868&Relationship=2ndParent



