

John Macbeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macbeth
Gender	Male
Abode	Addison St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	21 Sep 1808
Register	Burials 1808, Page 1, Entry 224
Source	LDS Film 1656377
Parent Of	John Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056946&Relationship=Deceased



