

Hugh Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000520
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Reynolds
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1710
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 8
Source	LDS Film 1656376
Parent Of	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000520&Relationship=Baptised



