

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1782
Witnesses	Joshua Wright; Richard Lewis
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 40, Entry 156
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002965&Relationship=Groom
Witnessed Marriage Of	Prudence Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002965&Relationship=Bride



