

Ann Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030698
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Buckley
Spouse's Occupation (As Documented)	Haberdasher
Spouse's Occupation (Standardised)	Haberdasher
Gender	Female
Abode	Vernon street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1788
Date Of Child's Birth	19 Sep 1788
Notes	[Parents:] of Manchester
Register	Baptisms 1788, Page 193, Entry 997
Source	LDS Film 93833
Parent Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030698&Relationship=Baptised
Married To	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030698&Relationship=1stParent



