

Samuel Foxlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017720
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foxlow
Gender	Male
Abode	Sea Brow
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1779
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Dec 1778
Register	Baptisms 1776 - 1779, Page 40, Entry 87
Source	LDS Film 93833
Parent Of	Samuel Foxlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017720&Relationship=Baptised



