

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Name Suffixes	Gentleman
Gender	Male
Abode	William Henry St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1856
Register	Baptisms 1855 - 1856, Page 245, Entry 1953
Source	LDS Film 93887
Parent Of	William Johns Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238645&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238645&Relationship=2ndParent



