

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	James's street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1792
Register	Baptisms 1793, Page 272, Entry 89
Source	LDS Film 93833
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038110&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038110&Relationship=2ndParent



