

Richard Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040378
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Lowey
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1841
Witnesses	Rd. Lowey; Ann Sidcock
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 164, Entry 328
Source	LDS Film 93920
Witnessed Marriage Of	Henry Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040378&Relationship=Groom
Witnessed Marriage Of	Isabella Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040378&Relationship=Bride



