

Reuben Bagley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231628
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bagley
Gender	Male
Abode	Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1852
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	23 Mar 1852
Register	Baptisms 1851 - 1852, Page 193, Entry 1542
Source	LDS Film 93886
Parent Of	Elizabeth Catherine Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231628&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231628&Relationship=2ndParent



