

Isaac Facer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188541
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Facer
Gender	Male
Abode	Adlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1846
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1846 - 1847, Page 147, Entry 1174
Source	LDS Film 93885
Parent Of	Richard Francis Facer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188541&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188541&Relationship=2ndParent



