

Elizabeth Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042490
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Former/Maiden/Other Surname 1	Heyes
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Gradwell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1795
Date Of Child's Birth	2 Sep 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 891
Source	LDS Film 93833
Parent Of	Prudence Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042490&Relationship=Baptised
Married To	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042490&Relationship=1stParent



