

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Egerton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 May 1852
Register	Baptisms 1851 - 1852, Page 240, Entry 1916
Source	LDS Film 93886
Parent Of	Louisa Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232002&Relationship=Baptised
Married To	Eliza Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232002&Relationship=2ndParent



