

Charles Frederick Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186082
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Miller
Gender	Male
Abode	Dublin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Oct 1845
Register	Baptisms 1844 -1846, Page 319, Entry 2547
Source	LDS Film 93884
Parent Of	Celia Frederica Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186082&Relationship=Baptised
Married To	Celia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186082&Relationship=2ndParent



