

Richard Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037554
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kelshaw
Gender	Male
Abode	Cheapside
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 3, Entry 6839
Source	LDS Film 1656195
Parent Of	Robt. Foster Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037554&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037554&Relationship=2ndParent



