

Peter Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122526
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keenan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Feb 1854
Witnesses	Peter Keenan of Croston St.; Mary Doran of Lower Harrington St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 77, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122526&Relationship=Groom
Witnessed Marriage Of	Bridget Hession	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122526&Relationship=Bride



