

Thomas Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spratt
Gender	Male
Abode	Blundell Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 49, Entry 388
Source	LDS Film 93877
Parent Of	Mary Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128002&Relationship=2ndParent



