

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Westmorland St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1798
Occupation (As Documented)	Private in the Flintshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Oct 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1006
Source	LDS Film 93833
Parent Of	Joseph James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047625&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047625&Relationship=2ndParent



