

Anne Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133106
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bateman
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1829
Register	Baptisms 1829 - 1830, Page 190, Entry 1520
Source	LDS Film 93878
Parent Of	Margaret Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133106&Relationship=Baptised
Married To	George Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133106&Relationship=1stParent



