

Bruce Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241781
First Name (With Contractions)	Bruce
First Name (Without Contractions)	Bruce
Surname	Irlam
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 231, Entry 1848
Source	LDS Film 93887
Parent	William Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241781&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241781&Relationship=2ndParent



