

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Olive St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1843
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1842 - 1843, Page 341, Entry 2721
Source	LDS Film 93884
Parent Of	Emma Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178594&Relationship=2ndParent



