

Sarah Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121348
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holt
Married Surname	McAnulty
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Aug 1843
Witnesses	Peter McAnulty; Catharine McAnulty
Register	Marriages 1827 - 1848, Page 124, Entry 3
Source	LDS Film 396378
Witnessed By	Peter McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121348&Relationship=Witness_1
Witnessed By	Catharine McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121348&Relationship=Witness_2
Married To	William McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121348&Relationship=Groom



