

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Lancelot's hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	25 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 156
Source	LDS Film 93833
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041101&Relationship=Deceased



