

Ralph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131184
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Harrison
Gender	Male
Abode	Kitchen Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1851
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	Full
Status	Widower
Witnesses	John Nickson; Catherine Hart
Marriage Type	Licence
Marrying Minister	T. A. Waring
Register	Marriages 1848 - 1852, Page 200, Entry 400
Source	LDS Film 1546290
Witnessed By	John Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131184&Relationship=Witness_1
Witnessed By	Catherine Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131184&Relationship=Witness_2
Married To	Sarah Ann Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131184&Relationship=Bride



