

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Gr Howard St
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1849
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1834 - 1926, Page 24, Entry 187
Source	LDS Film 1656207
Parent Of	Frederick Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194871&Relationship=Baptised
Married To	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194871&Relationship=2ndParent



