

Mary Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050850
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foden
Married Surname	Hinton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1799
Status	Spinster
Witnesses	George Ferns; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 91, Entry 3095
Source	LDS Film 1656150
Witnessed By	George Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050850&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050850&Relationship=Witness_2
Married To	James Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050850&Relationship=Groom



