

Harry Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181110
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Harbord
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Upper Parliament St, Windson
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 177, Entry 1409
Source	LDS Film 93884
Parent	Henry Gordon Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181110&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181110&Relationship=2ndParent



