

Robert Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059391
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bilsbarrow
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1830
Witnesses	Robert Bilsbarrow; Susan Abbott
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 287, Entry 858
Source	LDS Film 93918
Witnessed Marriage Of	James Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059391&Relationship=Groom
Witnessed Marriage Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059391&Relationship=Bride



