

Richard Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297211
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sammond
Parent's Occupation (As Documented)	Brass Moulder
Parent's Occupation (Standardised)	Brass Moulder
Gender	Male
Abode	Southwell Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Jan 1853
Baptising Minister	T. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 94, Entry 738
Source	LDS Film 2147909
Parent	Richard Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297211&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297211&Relationship=2ndParent



