

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	North Birkenhead Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	omitted on that day [note in margin]
Register	Baptisms 1839, Page 125, Entry 999
Source	LDS Film 1656423
Parent Of	Mary Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161815&Relationship=2ndParent



