

Frederic Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094720
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Rice
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oldham St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 164, Entry 1629
Source	LDS Film 1656378
Parent	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094720&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094720&Relationship=2ndParent



