

Hugh Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008016
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lindon
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Hunter; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 71, Entry 154
Source	LDS Film 93839
Witnessed By	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008016&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008016&Relationship=Witness_2
Married To	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008016&Relationship=Bride



