

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245596
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Date Of Child's Birth	13 Sep 1858
Register	Baptisms 1858 - 1859, Page 74, Entry 586
Source	LDS Film 1656561
Parent Of	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245596&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245596&Relationship=2ndParent



