

Edward Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238511
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Meredith
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1856
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1855 - 1856, Page 228, Entry 1819
Source	LDS Film 93887
Parent Of	Fanny Bodman Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238511&Relationship=Baptised
Married To	Elizabeth Ann Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238511&Relationship=2ndParent



