

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Reay St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 291, Entry 2325
Source	LDS Film 1656378
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083618&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083618&Relationship=2ndParent



