

William Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summers
Gender	Male
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1791
Occupation (As Documented)	Horse breaker
Occupation (Standardised)	Horse Breaker
Occupation (HISCO Code)	62490
Date Of Child's Birth	2 Feb 1791
Register	Baptisms 1791, Page 234, Entry 148
Source	LDS Film 93833
Parent Of	William Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034692&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034692&Relationship=2ndParent



