

Thomas Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumb
Gender	Male
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 67, Entry 532
Source	LDS Film 1656419
Parent Of	Richard Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124448&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124448&Relationship=2ndParent



