

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112062
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9740
Source	LDS Film 560881
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112062&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112062&Relationship=2ndParent



