

William Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holcroft
Gender	Male
Abode	Smithfield street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1785
Occupation (As Documented)	White cooper
Occupation (Standardised)	White Cooper
Date Of Spouse's Death	15 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 174
Source	LDS Film 93833
Married To	Alice Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038584&Relationship=Deceased



