

Thomas Nevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nevitt
Gender	Male
Abode	Lancelot's hey
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1791
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	28 May 1791
Register	Baptisms 1791, Page 241, Entry 587
Source	LDS Film 93833
Parent Of	Edward Nevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035131&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035131&Relationship=2ndParent



