

Thirzy Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151225
First Name (With Contractions)	Thirzy
First Name (Without Contractions)	Thirzy
Surname	Hudson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Chadwick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1835
Register	Baptism 1834 - 1835, Page 322, Entry 2575
Source	LDS Film 1656421
Parent Of	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151225&Relationship=Baptised
Married To	Henry Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151225&Relationship=1stParent



