

Samuel Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071260
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickins
Gender	Male
Abode	Shaw Hill St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1809, Page 383, Entry 643
Source	LDS Film 93833
Parent Of	Thomas Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071260&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071260&Relationship=2ndParent



