

Maria Caroline Augusta Scollay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185734
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Caroline Augusta
Surname	Scollay
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Great Nelson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1845
Date Of Child's Birth	8 May 1845
Register	Baptisms 1844 -1846, Page 275, Entry 2199
Source	LDS Film 93884
Parent Of	Maria Augusta Scollay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185734&Relationship=Baptised
Married To	William John Scollay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185734&Relationship=1stParent



