

Henry Hurst Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423009
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hurst
Surname	Murphy
Gender	Male
Abode	Fredrick Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Acountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	25 Mar 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 41
Source	LDS Film 1468979
Parent Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423009&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423009&Relationship=2ndParent



