

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	Upper Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1822 - 1823, Page 26, Entry 1153
Source	LDS Film 1656418
Parent Of	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105119&Relationship=2ndParent



