

John Spenser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spenser
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	John Spenser; Ellen Jones
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 180, Entry 1256
Source	LDS Film 93843
Witnessed Marriage Of	George Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034153&Relationship=Groom
Witnessed Marriage Of	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034153&Relationship=Bride



