

George Hobsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029853
Name Prefixes	Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hobsen
Gender	Male
Abode	Talham
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1778
Date Of Child's Death	10 Jun 1778
Register	Burials 1769 - 1800, Page 4, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Hobsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029853&Relationship=Deceased



