

John Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redmond
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1823
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Patrick Doyle; Margaret Doyle
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 179, Entry 1
Source	LDS Film 1656374
Witnessed By	Patrick Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020148&Relationship=Witness_1
Witnessed By	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020148&Relationship=Witness_2
Married To	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020148&Relationship=Bride



