

Thomas Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078400
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cape
Gender	Male
Abode	Stanley St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Mar 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 41
Source	LDS Film 1656195
Parent Of	Ann Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078400&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078400&Relationship=2ndParent



